

Thomas Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringfellow
Gender	Male
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041262&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041262&Relationship=2ndParent



