

Michael Bogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030327
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bogan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Witnesses	Michael Bogan; Elizabeth Wilkes
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Notes	With consent of Ellen Laphen, Widow, Mother of the said minor
Register	Marriages 1833 - 1834, Page 143, Entry 428
Source	LDS Film 93919
Witnessed Marriage Of	James Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030327&Relationship=Groom
Witnessed Marriage Of	Catherine Laphen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030327&Relationship=Bride



