

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008266
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Crooked lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1757
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008266&Relationship=Baptised



