

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 2
Source	LDS Film 1656376
Parent	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015749&Relationship=1stParent



