

Robert Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Royle
Gender	Male
Abode	Blundell St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074877&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074877&Relationship=2ndParent



