

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	John Holme; Harriet Holme, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 84, Entry 168
Source	LDS Film 93290
Witnessed Marriage Of	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038872&Relationship=Groom
Witnessed Marriage Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038872&Relationship=Bride



