

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1805
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Marriage Type	Banns
Register	Marriages 1805, Page 4, Entry 15
Source	LDS Film 1068889
Married To	Martha Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010620&Relationship=Bride



