

Ellen Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149857
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clements
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Bostock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1835
Register	Baptism 1834 - 1835, Page 151, Entry 1207
Source	LDS Film 1656421
Parent Of	Margaret Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149857&Relationship=Baptised
Married To	Charles Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149857&Relationship=1stParent



