

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Athol St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1850 - 1851, Page 58, Entry 458
Source	LDS Film 93886
Parent Of	Mary Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227285&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227285&Relationship=2ndParent



