

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	William Hampson; Sarah Hall
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 46, Entry 92
Source	LDS Film 656197
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037764&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037764&Relationship=Bride



