

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1852
Witnesses	Thomas Burrows, (X); Ann Green, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 62, Entry 123
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080392&Relationship=Groom
Witnessed Marriage Of	Martha Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080392&Relationship=Bride



