

Thomas Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flanagan
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 9, Entry 377
Source	LDS Film 1656377
Parent Of	John Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026992&Relationship=Deceased



