

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Pennington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Sep 1811
Notes	Twins
Register	Baptisms 1810 - 1812, Page 25, Entry 1228
Source	LDS Film 1656377
Parent Of	Eliza Sweetenham Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077246&Relationship=2ndParent



