

Edmund Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008575
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Briggs
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1748
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 201, Entry 49
Source	LDS Film 1656376
Parent Of	Edmd. Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008575&Relationship=Deceased



