

James Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072621
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walton
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Dec 1830
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Gibbons; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 160, Entry 287
Source	LDS Film 1647985
Witnessed By	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072621&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072621&Relationship=Witness_2
Married To	Elizabeth Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072621&Relationship=Bride



