

Thomas Richmond Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richmond
Surname	Smith
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Lime Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 141, Entry 1121
Source	LDS Film 1656423
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165750&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165750&Relationship=2ndParent



