

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Munro; Elizabeth Oldnall
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 173, Entry 346
Source	LDS Film 1546064
Witnessed By	John Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042216&Relationship=Witness_1
Witnessed By	Elizabeth Oldnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042216&Relationship=Witness_2
Married To	Martha Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042216&Relationship=Bride



