

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038513
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Robert Ogden; Saml. Edwards
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecr.
Register	Marriages 1838 - 1852, Page 4, Entry 8
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038513&Relationship=Groom
Witnessed Marriage Of	Catherine King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038513&Relationship=Bride



