

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Regent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 188, Entry 1501
Source	LDS Film 1656422
Parent Of	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153351&Relationship=Baptised
Married To	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153351&Relationship=2ndParent



