

Matthew Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182488
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roberts
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1844
Register	Baptisms 1843 - 1844, Page 349, Entry 2787
Source	LDS Film 93884
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182488&Relationship=2ndParent



