

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Toxteth Park
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1802
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	4 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 551
Source	LDS Film 93833
Parent Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055009&Relationship=2ndParent



