

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1792
Occupation (As Documented)	Corn merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	John Carfes?; Eliza Wilkinson
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 17
Source	LDS Film 93839
Witnessed By	John Carfes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004366&Relationship=Witness_1
Witnessed By	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004366&Relationship=Witness_2
Married To	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004366&Relationship=Bride



