

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	the City of Dublin
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1793
Occupation (As Documented)	Silk weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Date Of Child's Birth	16 Aug 1791
Register	Baptisms 1793, Page 272, Entry 91
Source	LDS Film 93833
Parent Of	Jane Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038112&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038112&Relationship=2ndParent



