

John Eills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eills
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Apr 1856
Register	Baptisms 1855 - 1856, Page 345, Entry 2759
Source	LDS Film 93887
Parent Of	Henrietta Eills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239451&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239451&Relationship=2ndParent



