

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Nova Scotia
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Jul 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 826
Source	LDS Film 93833
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042425&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042425&Relationship=2ndParent



