

William Dresman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dresman
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1850
Witnesses	Louisa Harding; William Dresman
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 117, Entry 233
Source	LDS Film 1647895
Witnessed Marriage Of	Henry Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077699&Relationship=Groom
Witnessed Marriage Of	Jane Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077699&Relationship=Bride



