

David Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018464
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hardy
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 6, Entry 86
Source	LDS Film 1068890
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018464&Relationship=Bride



