

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1833
Witnesses	John Foster, (X); William Pendleton, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B. A., Offg. Min.
Register	Marriages 1827 - 1835, Page 149, Entry 749
Source	LDS Film 1656197
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029661&Relationship=Groom
Witnessed Marriage Of	Alice Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029661&Relationship=Bride



