

Christophe Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059749
First Name (With Contractions)	Christophe
First Name (Without Contractions)	Christophe
Surname	Finch
Gender	Unknown
Abode	Stanhope St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 14
Source	LDS Film 93913
Parent Of	Richard Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059749&Relationship=Deceased



