

Michael Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034890
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Routledge
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1836
Witnesses	Michael Routledge, (X); Mary Routledge
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Notes	With consent of Michael Routledge father of Mary Routledge
Register	Marriages 1834 - 1836, Page 296, Entry 886
Source	LDS Film 94018
Witnessed Marriage Of	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034890&Relationship=Groom
Witnessed Marriage Of	Mary Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034890&Relationship=Bride



