

David Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023101
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Phillips
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 89, Entry 38
Source	LDS Film 1656377
Parent Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023101&Relationship=Deceased



