

Ellen Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086293
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clayton
Married Surname	Smith
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1858
Age At Marriage	23
Status	Spinster
Witnesses	Robert James Brown; Caroline Jago
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 166, Entry 332
Source	LDS Film 2147914
Witnessed By	Robert James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086293&Relationship=Witness_1
Witnessed By	Caroline Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086293&Relationship=Witness_2
Married To	Robert Watt Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086293&Relationship=Groom



