

George Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bentley
Gender	Male
Abode	20 Trowbridge St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 65
Source	LDS Film 560881
Parent Of	Sarah Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097933&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097933&Relationship=2ndParent



