

Peter Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429813
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ford
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	6 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 1
Source	LDS Film 396375
Parent Of	Martin Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429813&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429813&Relationship=2ndParent



