

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Gender	Female
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Apr 1815
Witnesses	Joaquim Joze; Mary Miller, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 66, Entry 197
Source	LDS Film 1656197
Witnessed Marriage Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014387&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014387&Relationship=Bride



