

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1764
Date Of Child's Birth	12 Dec 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 14
Source	LDS Film 1546062
Parent Of	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219038&Relationship=Baptised



