

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054942
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Brownlow Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1802
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	12 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 484
Source	LDS Film 93833
Parent Of	Ellen Harrison Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054942&Relationship=2ndParent



