

William Henry Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lemon
Gender	Male
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Sep 1858
Register	Baptisms 1858 - 1859, Page 27, Entry 214
Source	LDS Film 1656561
Parent Of	William Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245224&Relationship=2ndParent



