

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Adlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1847
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Smyth; Jane Griffiths
Marriage Type	Certificate
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 222, Entry 443
Source	LDS Film 1656509
Witnessed By	Thomas Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061896&Relationship=Witness_1
Witnessed By	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061896&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061896&Relationship=Bride



