

Richard Linekar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056467
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Linekar
Gender	Male
Abode	Bath St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 84
Source	LDS Film 93833
Parent Of	Ellen Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056467&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056467&Relationship=2ndParent



