

Charles Jones Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Jones
Surname	Jones
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Mount Pleasant
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Feb 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 61, Entry 485
Source	LDS Film 2147909
Parent	Charles Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295379&Relationship=1stParent
Parent	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295379&Relationship=2ndParent



