

Mary Alice Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Alice
Surname	Moorcroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Mar 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 290, Entry 6
Source	LDS Film 1647560
Parent	William Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301504&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301504&Relationship=2ndParent



