

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Back 'Oth Ch.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1744
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 17
Source	LDS Film 1656376
Parent Of	Grace Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005267&Relationship=Baptised



