

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Witnesses	John Bradley; Eliza Tulloch
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 71, Entry 141
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041912&Relationship=Groom
Witnessed Marriage Of	Phinea Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041912&Relationship=Bride



