

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Abode	Oxton Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2033
Source	LDS Film 1068892
Parent Of	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194787&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194787&Relationship=2ndParent



