

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051610
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1804
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Alan Fowles, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 199, Entry 985
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051610&Relationship=Witness_1
Witnessed By	Alan Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051610&Relationship=Witness_2
Married To	Harriet Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051610&Relationship=Bride



