

Christopher Wadsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158466
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wadsworth
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1839, Page 178, Entry 1423
Source	LDS Film 1656423
Parent Of	Ann Wadsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158466&Relationship=2ndParent



