

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Covent Garden
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1859
Source	LDS Film 1068892
Parent Of	Frederick Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194613&Relationship=2ndParent



