

Richard Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cashen
Gender	Male
Abode	Copperas Hill
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	26 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 124
Source	LDS Film 93913
Parent Of	Sarah Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059126&Relationship=Deceased



