

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Castle
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1714
Register	Burials 1704 - 1737, Page 112, Entry 47
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000609&Relationship=1stParent



