

Ellen Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032100
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hall
Spouse's Occupation (As Documented)	Silk Dryer
Spouse's Occupation (Standardised)	Silk Dryer
Gender	Female
Abode	Spital fields
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1789
Date Of Child's Birth	25 Aug 1789
Register	Baptisms 1789, Page 208, Entry 798
Source	LDS Film 93833
Parent Of	Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032100&Relationship=Baptised
Married To	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032100&Relationship=1stParent



