

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1812
Source	LDS Film 1468980
Parent Of	Abraham Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424389&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424389&Relationship=2ndParent



