

William Cockram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockram
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 238, Entry 1897
Source	LDS Film 93887
Parent Of	William Cockram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238589&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238589&Relationship=2ndParent



