

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dennison Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Mar 1834
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 41, Entry 11
Source	LDS Film 1656373
Parent	Peter Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143816&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143816&Relationship=2ndParent



