

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Ben Jonson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 324, Entry 2592
Source	LDS Film 2045907
Parent Of	Alice Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147468&Relationship=2ndParent



