

Thomas Edward Greep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Greep
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 141, Entry 1122
Source	LDS Film 93887
Parent	Henry Harvey Greep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237762&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237762&Relationship=2ndParent



