

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Hawke St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843 - 1844, Page 376, Entry 3007
Source	LDS Film 93884
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182708&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182708&Relationship=2ndParent



