

George Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Teasdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lawton St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	Js. Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 622
Source	LDS Film 1068890
Parent	William Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082652&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082652&Relationship=2ndParent



