

Jane Gemmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131838
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gemmell
Married Surname	Kinna
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Pembroke Place
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Gerard Finch; Lilian Henney
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 27, Entry 54
Source	LDS Film 1546434
Witnessed By	Gerard Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131838&Relationship=Witness_1
Witnessed By	Lilian Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131838&Relationship=Witness_2
Married To	John Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131838&Relationship=Groom



