

John Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrot
Gender	Male
Abode	Roberts Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1831
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 24, Entry 38
Source	LDS Film 1656373
Parent Of	Robert Middleton Parrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138355&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138355&Relationship=2ndParent



