

Samuel McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCall
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1772
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 30
Source	LDS Film 1656376
Parent Of	Mary McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012851&Relationship=Baptised



