

Adam Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295783
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wynne
Gender	Male
Abode	Creil St? Low Hill
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 86, Entry 682
Source	LDS Film 1656013
Parent Of	Charles Dawson Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295783&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295783&Relationship=2ndParent



