

William Wardlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardlow
Gender	Male
Abode	Brick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 330, Entry 2640
Source	LDS Film 1656419
Parent Of	William Wardlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127071&Relationship=2ndParent



