

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 130, Entry 1033
Source	LDS Film 1656422
Parent	Francis William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289091&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289091&Relationship=2ndParent



